Period Quarter 3 (Jul to Sept)2015,,,,
Order Number,Supplier Name,Euro ,Activity ,
240316749,M.A. REGAN MCENTEE & PARTNERS,"31,780.00",Legal Fees & Expenses,
240317301,CLIFTON SCANNELL EMERSON ASSOCIATES,"30,750.00",Consultancy/Professional Fees and Expenditure,
240317301,CLIFTON SCANNELL EMERSON ASSOCIATES,"30,750.00",Consultancy/Professional Fees and Expenditure,
240317111,AK CONSTRUCTION & BUILDING SERVICES LTD,"29,433.88",Minor Contracts - Trade Services & other Works,
240317798,TRIUR CONSTRUCTION LTD,"28,357.50",Minor Contracts - Trade Services & other Works,
240317110,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,882.81",Minor Contracts - Trade Services & other Works,
240317246,JIM BRADY,"27,297.50",Minor Contracts - Trade Services & other Works,
240315478,ROUGHAN & O?DONOVAN CONSULTING ENGINEERS,"27,028.02",Consultancy/Professional Fees and Expenditure,
240318222,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works,
240315381,OLIVER GAYNOR,"25,589.95",Minor Contracts - Trade Services & other Works,
240315247,Roscoral Ltd,"25,240.00",Minor Contracts - Trade Services & other Works,
240317508,AK CONSTRUCTION & BUILDING SERVICES LTD,"24,755.79",Minor Contracts - Trade Services & other Works,
240317880,M.A. REGAN MCENTEE & PARTNERS,"24,402.78",Legal Fees & Expenses,
240315249,Roscoral Ltd,"24,242.44",Minor Contracts - Trade Services & other Works,
240318288,DAVIS CIVIL CONTRACTORS LIMITED,"24,000.00",Capital Contract Expenditure,
240316321,APEX SURVEYS LTD,"23,914.89",Consultancy/Professional Fees and Expenditure,
240313469,AN POST,"23,200.00",Postal Charges,
240317092,OLIVER GAYNOR,"23,045.27",Minor Contracts - Trade Services & other Works,
240312713,Claymon Laboratories T/A Biomnis Ireland,"22,827.00",Consultancy/Professional Fees and Expenditure,
240317351,S. WILKIN AND SONS LIMITED,"22,648.00",Minor Contracts - Trade Services & other Works,
240316647,W S ATKINS IRELAND LTD,"22,636.42",Consultancy/Professional Fees and Expenditure,
240317105,OLIVER GAYNOR,"22,464.86",Minor Contracts - Trade Services & other Works,
240316521,AL READ ELECTRICAL CO LTD,"22,353.86",Public Lighting Maintenance ,
240317678,Roscoral Ltd,"22,117.28",Minor Contracts - Trade Services & other Works,
240316521,AL READ ELECTRICAL CO LTD,"21,882.83",Public Lighting Maintenance ,
240317418,Cooney Architects,"21,499.02",Consultancy/Professional Fees and Expenditure,
240317418,Cooney Architects,"21,499.02",Consultancy/Professional Fees and Expenditure,
240317005,S. WILKIN AND SONS LIMITED,"20,900.00",Minor Contracts - Trade Services & other Works,
240316524,FLYNN?S NURSERIES,"20,282.45",Material Purchases ,
240315393,Roscoral Ltd,"20,185.36",Minor Contracts - Trade Services & other Works,
,,,,
,,,,
Please Note:,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,,
"?20,000.00",,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over ?125 it is then subject to DIRT.",,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,
