Period Quarter 1(Jan to Mar) 2014,,,,
Order Number,Supplier Name,Euro ,Activity ,
240302870,ENERGIA,"29,736.00",Energy,
240303424,JIM BRADY,"21,415.50",Minor Contracts - Trade Services & other Works,
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"167,485.00",Capital Contract Expenditure,
240303584,STEER Housing Association,"40,927.57",Voluntary contribution to other bodies,
240300955,Byrne Looby Partners Water Services Ltd.,"24,881.05",Consultancy/Professional Fees and Expenditure,
240304377,Remcoll Limited,"31,704.30",Consultancy/Professional Fees and Expenditure,
240300521,OWENBEE SERVICES LTD,"28,697.08",Minor Contracts - Trade Services & other Works,
240302657,OWENBEE SERVICES LTD,"38,077.15",Minor Contracts - Trade Services & other Works,
240303721,OWENBEE SERVICES LTD,"27,367.11",Minor Contracts - Trade Services & other Works,
240300494,CJ CALLAN CONSTRUCTION LTD,"22,000.00",Minor Contracts - Trade Services & other Works,
240302523,Zilic Developments Ltd,"26,718.30",Minor Contracts - Trade Services & other Works,
240302523,Zilic Developments Ltd,"20,650.14",Minor Contracts - Trade Services & other Works,
240304355,Revenue commissioners LPT,"53,190.00",Voluntary contribution to other bodies,
240304157,Maplewood Developments Ltd (M30039),"400,000.00",Land Purchase/Compensation,
240304552,Kanine Management Services Ltd,"24,516.00",Minor Contracts - Trade Services & other Works,
,Cygnet Properties Ltd (Refund),"51,583.08",Planning Refund,
Please Note:,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,,
"�20,000.00",,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over �125 it is then subject to DIRT.",,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
