Period Quarter 4 (Oct to Dec)2015,,,
Order Number,Supplier Name,Euro ,Activity 
240318540,PHILIP FARRELLY,"34,645.00",Electrical Services
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"34,640.63",Minor Contracts - Trade Services & other Works
240319925,Bluechip Technologies t/a Guardian 24,"34,521.50",Minor Contracts - Trade Services & other Works
240319387,RICOH IRELAND LTD,"34,448.68",Managed Print services
240319617,Cooney Architects,"34,050.83",Architectural Services
240319617,Cooney Architects,"34,050.71",Architectural Services
240319908,AL READ ELECTRICAL CO LTD,"33,686.37",Public Lighting Maintenance
240319008,DAVIS CIVIL CONTRACTORS LIMITED,"33,072.75",Capital Contract Expenditure
240317301,CLIFTON SCANNELL EMERSON ASSOCIATES,"30,750.00",Consultancy/Professional Fees and Expenditure
240319212,VAN DIJK ARCHITECTS,"30,081.45",Architectural Services
240319212,VAN DIJK ARCHITECTS,"30,081.43",Architectural Services
240314247,Bayview Contracts Ltd,"29,534.00",Minor Contracts - Trade Services & other Works
240316606,RENNICKS SIGN MANUFACTURING,"29,492.98",Minor Contracts - Trade Services & other Works
240319793,KELLY BROS (ROADLINES) LTD,"29,432.94",Minor Contracts - Trade Services & other Works
240317594,BLAKESDEEN LTD,"28,983.55",General Trade Services
240320305,Henry Ford & Son Ltd.,"28,885.83",Firefighting Equipment
240320159,VANGUARD FIRE & RESCUE LTD,"28,800.45",Firefighting Equipment
240318932,S. WILKIN AND SONS LIMITED,"28,562.00",Minor Contracts - Trade Services & other Works
240319355,Fehily Timoney & Company,"28,457.71",Consultants  Fees
240320782,LAGAN ASPHALT LTD,"28,320.69",Minor Contracts - Trade Services & other Works
240319742,TARSTONE ROAD MAINTENANCE LTD,"28,240.80",Minor Contracts - Trade Services & other Works
240320041,DATAPAC LTD,"28,179.30",Maintenance - Computers / Peripherals
240320377,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,994.00",Minor Contracts - Trade Services & other Works
240318696,Fonsie Mealy Auctioneers,"27,600.00",Library Books
240320276,MICHAEL O?BRIEN,"27,447.50",Road Surfacing Contracts
240320347,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,311.00",Minor Contracts - Trade Services & other Works
240320293,S. WILKIN AND SONS LIMITED,"27,166.00",Minor Contracts - Trade Services & other Works
240318317,AL READ ELECTRICAL CO LTD,"27,005.00",Minor Contracts - Trade Services & other Works
240319485,S. WILKIN AND SONS LIMITED,"26,317.00",Minor Contracts - Trade Services & other Works
240319725,ARUP CONSULTING ENGINEERS,"26,077.00",Consultancy /  Professional Fees & Expenditure
240320727,BOYNE WASTE SERVICES,"25,673.70",Hire of Pipe Jetter / Drain Cleaner
240318920,Kilsaran Concrete Limited (Refund),"25,394.76",Minor Contracts - Trade Services & other Works
240317970,Bayview Contracts Ltd,"25,124.00",Minor Contracts - Trade Services & other Works
240319268,Donore & Rosnaree Parish Community Dev. Group,"25,000.00",Grant Payment - Other
240320449,MULCAHY MCDONAGH & PARTNER,"24,595.61",Consultancy/Professional Fees and Expenditure
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"24,309.13",Minor Contracts - Trade Services & other Works
240315772,AURA LEISURE CENTRE,"24,021.90",General Building Work
240306096,OLIVER GAYNOR,"23,740.10",Minor Contracts - Trade Services & other Works
240317359,AK CONSTRUCTION & BUILDING SERVICES LTD,"23,235.52",Minor Contracts - Trade Services & other Works
240320351,AK CONSTRUCTION & BUILDING SERVICES LTD,"22,661.00",Minor Contracts - Trade Services & other Works
240318393,AK CONSTRUCTION & BUILDING SERVICES LTD,"22,345.52",Minor Contracts - Trade Services & other Works
240317418,Cooney Architects,"21,499.02",Architectural Services
240319843,AL READ ELECTRICAL CO LTD,"21,092.42",Public Lighting Maintenance
240320350,AK CONSTRUCTION & BUILDING SERVICES LTD,"20,242.00",Minor Contracts - Trade Services & other Works
240319551,S. WILKIN AND SONS LIMITED,"20,081.00",Minor Contracts - Trade Services & other Works
240318408,AK CONSTRUCTION & BUILDING SERVICES LTD,"20,012.63",Minor Contracts - Trade Services & other Works
240318655,BLAKESDEEN LTD,"20,000.00",General Trade Services
,,,
Please Note:,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,
"?20,000.00",,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over ?125 it is then subject to DIRT.",,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,
